Prijs;Schrijver;Jaar;BekroondWerk;Prijsbedrag;Details;Categorie;Genre;Geldbedrag;Prijs_algemeen;WriterID;AwardID;WriterURI;AwardURI
Marianne Philips-prijs 1958;Nico Rost;1958;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;898;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/898;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Culturele prijs van de provincie Groningen 1966;Nico Rost;1966;zijn verdiensten als schr...;1500;de prijs werd, omdat Nico...;;;gulden;Culturele prijs van de provincie Groningen;898;18;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/898;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/18
Prozaprijs van de gemeente Amsterdam 1955;R. Blijstra;1955;Een schot in de bergen;1000;op advies van de jury wer...;;novelle;gulden;Prozaprijs van de gemeente Amsterdam;899;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/899;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Marianne Philips-prijs 1959;R. Blijstra;1959;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;899;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/899;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Prijs van de Stichting Kunstenaarsverzet 1942-1945 1953;R. Blijstra;1953;novellen;1000;;;;gulden;Prijs van de Stichting Kunstenaarsverzet 1942-1945;899;86;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/899;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/86
Pierre Bayle-prijs 1965;R. Blijstra;1965;zijn kritische beschouwin...;1500;;;;gulden;Pierre Bayle-prijs;899;151;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/899;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/151
Marianne Philips-prijs 1960;Jef Last;1960;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;900;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/900;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Marianne Philips-prijs 1962;Beb Vuyk;1962;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;902;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/902;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Constantijn Huygens-prijs 1973;Beb Vuyk;1973;gehele oeuvre;6000;;;;gulden;Constantijn Huygens-prijs;902;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/902;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
Lucy B. en C.W. van der Hoogt-prijs 1942;Beb Vuyk;1942;Het laatste huis van de w...;1000;toegekend in 1945;;;gulden;Lucy B. en C.W. van der Hoogt-prijs;902;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/902;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
Martinus Nijhoff-prijs 1961;Evert Straat;1961;vertalingen van werken va...;2000;;;;gulden;Martinus Nijhoff-prijs;903;254;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/903;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/254
Marianne Philips-prijs 1963;Evert Straat;1963;gehele vertaaloeuvre;500;;;;gulden;Marianne Philips-prijs;903;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/903;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Essayprijs van de gemeente Amsterdam 1956;Evert Straat;1956;Levend verleden, Antonia ...;1500;;;;gulden;Essayprijs van de gemeente Amsterdam;903;26;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/903;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/26
Marianne Philips-prijs 1964;Catharine van der Linden;1964;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;904;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/904;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Marianne Philips-prijs 1967;Ida G.M. Gerhardt;1967;gehele oeuvre;500;;;;gulden;Marianne Philips-prijs;907;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Poëzieprijs van de gemeente Amsterdam 1956;Ida G.M. Gerhardt;1956;Het levend monogram;1000;;;;gulden;Poëzieprijs van de gemeente Amsterdam;907;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Poëzieprijs van de gemeente Amsterdam 1962;Ida G.M. Gerhardt;1962;De hovenier;1250;in aanmerking kwamen twee...;;;gulden;Poëzieprijs van de gemeente Amsterdam;907;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Poëzieprijs van de gemeente Amsterdam 1971;Ida G.M. Gerhardt;1971;De ravenveer;3500;;;;gulden;Poëzieprijs van de gemeente Amsterdam;907;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Culturele prijs van de gemeente Arnhem 1970;Ida G.M. Gerhardt;1970;gehele oeuvre;1500;;;;gulden;Culturele prijs van de gemeente Arnhem;907;173;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/173
Martinus Nijhoff-prijs 1968;Ida G.M. Gerhardt;1968;vertaling uit het Latijn ...;2000;;;;gulden;Martinus Nijhoff-prijs;907;254;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/254
Lucy B. en C.W. van der Hoogt-prijs 1943;Ida G.M. Gerhardt;1943;Het veerhuis;1000;;;;gulden;Lucy B. en C.W. van der Hoogt-prijs;907;210;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/210
P.C. Hooft-prijs 1979;Ida G.M. Gerhardt;1979;gehele oeuvre;10000;;;poëzie;gulden;P.C. Hooft-prijs;907;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Prijs voor Meesterschap 1979;Ida G.M. Gerhardt;1979;gehele oeuvre;1000;;;;gulden;Prijs voor Meesterschap;907;278;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/907;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/278
Poëzieprijs van de gemeente Amsterdam 1960;Chr. J. van Geel;1960;Een zomerdag;250;in aanmerking kwamen twee...;;;gulden;Poëzieprijs van de gemeente Amsterdam;909;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/909;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Marianne Philips-prijs 1969;Chr. J. van Geel;1969;gehele oeuvre, met name S...;500;;;;gulden;Marianne Philips-prijs;909;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/909;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Marianne Philips-prijs 1970;Gabriël Smit;1970;Op mijn woord;500;;;;gulden;Marianne Philips-prijs;910;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/910;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Brand-van Gentprijs 1966;Gabriël Smit;1966;gehele oeuvre;0;;;;gulden;Brand-van Gentprijs;910;81;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/910;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/81
Poëzieprijs van de gemeente Amsterdam 1958;Gabriël Smit;1958;De stoel;250;in aanmerking kwam een in...;;;gulden;Poëzieprijs van de gemeente Amsterdam;910;27;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/910;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/27
Literaire prijs van de gemeente Hilversum 1962;Gabriël Smit;1962;gehele oeuvre;1000;;;;gulden;Literaire prijs van de gemeente Hilversum;910;47;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/910;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/47
Prozaprijs van de gemeente Amsterdam 1953;A. Alberts;1953;Groen;1500;;;novelle;gulden;Prozaprijs van de gemeente Amsterdam;913;31;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/913;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/31
Marianne Philips-prijs 1973;A. Alberts;1973;gehele oeuvre;1000;;;;gulden;Marianne Philips-prijs;913;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/913;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
P.C. Hooft-prijs 1995;A. Alberts;1995;gehele oeuvre;75000;de prijs omvat, naast een...;;verhalend proza;;P.C. Hooft-prijs;913;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/913;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
Constantijn Huygens-prijs 1975;A. Alberts;1975;gehele oeuvre;6000;;;;gulden;Constantijn Huygens-prijs;913;212;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/913;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/212
Marianne Philips-prijs 1974;Joop Waasdorp;1974;Het naakte leven en Welko...;1000;;;;gulden;Marianne Philips-prijs;914;87;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/914;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/87
Romanprijsvraag (Sijthoff) 1951;Valeer Van Kerkhove;1951;De weerlozen;2000;;;;gulden;Romanprijsvraag (Sijthoff);916;88;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/916;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/88
Detectiveprijsvraag Bruna 1952;Joop van den Broek;1952;Parels voor Nadra;2000;eerste prijs;;;gulden;Detectiveprijsvraag Bruna;917;28;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/917;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/28
Romanpriisfraach KFFB 1969;D.H. Kiestra;1969;Ien wike útbuorren;2500;;;;gulden;Romanpriisfraach KFFB;918;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/918;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1972;Ryk de Boer;1972;De Salverda-froulju;2500;;;;gulden;Romanpriisfraach KFFB;923;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/923;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1974;Ryk de Boer;1974;As in blêd;2500;;;;gulden;Romanpriisfraach KFFB;923;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/923;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Berneboekepriisfraach KFFB 1972;Ryk de Boer;1972;Befke;;;;;;Berneboekepriisfraach KFFB;923;156;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/923;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/156
Romanpriisfraach KFFB 1977;Piet Broere;1977;Om Lutske, it kantinefamk...;3500;;;;gulden;Romanpriisfraach KFFB;926;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/926;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1979;Dj. Weening-Meijer;1979;Boustiennen;5000;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1978;Dj. Weening-Meijer;1978;Konfrontaesje;4500;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1987;Dj. Weening-Meijer;1987;Oplôgjend fjoer;4500;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1955;Dj. Weening-Meijer;1955;Loslitte;800;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1956;Dj. Weening-Meijer;1956;Pleisterplakken;1000;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Romanpriisfraach KFFB 1957;Dj. Weening-Meijer;1957;Rjochte paden;1375;;;;gulden;Romanpriisfraach KFFB;928;90;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/928;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/90
Anton Wachter-prijs 2000;Marek van der Jagt;2000;De geschiedenis van mijn ...;3000;de prijs is niet uitgerei...;;;gulden;Anton Wachter-prijs;930;147;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/930;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/147
ANV-Visser Neerlandia-prijs 1986;Luisa Treves;1986;Een gat in de markt;3500;;;televisiespel;gulden;ANV-Visser Neerlandia-prijs;932;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/932;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1990;Koen Vermeiren;1990;De Droomexpres;8000;;;toneelstuk;gulden;ANV-Visser Neerlandia-prijs;933;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/933;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1992;Jan Harm Dekker;1992;Locked in;10000;;;hoorspel;gulden;ANV-Visser Neerlandia-prijs;934;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/934;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1994;Bob vanden Eynde;1994;Picaturlesk;6000;eervolle vermelding, de j...;;jeugdtheaterstuk;gulden;ANV-Visser Neerlandia-prijs;935;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/935;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 1996;Vonne van der Meer;1996;Besloten kring;12;;;toneel;gulden;ANV-Visser Neerlandia-prijs;936;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/936;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
Geertjan Lubberhuizen-prijs 1985;Vonne van der Meer;1985;Het limonadegevoel en and...;10000;;;;gulden;Geertjan Lubberhuizen-prijs;936;241;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/936;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/241
ANV-Visser Neerlandia-prijs 1998;Guy Bernaert;1998;Slotgevallen;6000;de prijs is eveneens toeg...;;hoorspel;gulden;ANV-Visser Neerlandia-prijs;937;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/937;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
ANV-Visser Neerlandia-prijs 2000;Wil Schackmann;2000;Het leven sta je steeds w...;6000;Wil Schackmann deelde de ...;;televisiespel;gulden;ANV-Visser Neerlandia-prijs;938;148;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/938;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/148
Apollo Prijs voor Poëzie en Proza 1997;Dave Goldstein;1997;Lachen;1000;De prijs werd in 1998 uit...;;proza;gulden;Apollo Prijs voor Poëzie en Proza;939;149;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/939;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/149
Apollo Prijs voor Poëzie en Proza 2000;Rob Boudestein;2000;Beste Frans;1000;Rob Boudestein stuurde he...;;proza;gulden;Apollo Prijs voor Poëzie en Proza;941;149;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/941;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/149
Plantage Poëzieprijs 2009;Rob Boudestein;2009;;;"Het thema was ""Woord en B...";;;;Plantage Poëzieprijs;941;265;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/941;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/265
Raadselige Roos 1996;Rob Boudestein;1996;'Webside Story';;eerste prijs;proza;;;Raadselige Roos;941;482;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/941;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/482
VU-Podium Poëzieprijs 2005;André Degen;2005;'Jutphaas';50;derde prijs, het thema wa...;;;euro;VU-Podium Poëzieprijs;942;314;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/942;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/314
Apollo Prijs voor Poëzie en Proza 2001;André Degen;2001;'Hulshorsterzand';1000;het bekroonde gedicht wer...;;poëzie;gulden;Apollo Prijs voor Poëzie en Proza;942;149;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/942;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/149
Apollo Prijs voor Poëzie en Proza 2002;Jan Wijnen;2002;De dertiende was een dond...;500;het bekroonde verhaal is ...;;;euro;Apollo Prijs voor Poëzie en Proza;943;149;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/943;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/149
Dunya Poëzie Prijs 2001;Kâmil Aydemir;2001;Voor mij zijn alle winter...;;de prijs is de publicatie...;;;;Dunya Poëzie Prijs;944;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/944;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1989;Kâmil Aydemir;1989;Centraal station Amsterda...;;genre: poëzie;;poëzie;;Dunya Poëzie Prijs;944;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/944;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1990;Mostafa Bachri;1990;Slagen op de deur van sti...;;;;;;Dunya Poëzie Prijs;945;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/945;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1991;Anton Shenouda Mosad;1991;De vijfde symfonie van de...;;;;;;Dunya Poëzie Prijs;946;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/946;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1993;Paul Berenos;1993;Curaçao;;;;;;Dunya Poëzie Prijs;947;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/947;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1994;Mahjoub Benmoussa;1994;Vrouw uit Meknes;;;;;;Dunya Poëzie Prijs;948;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/948;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Dunya Poëzie Prijs 1995;Amir Affrassiabi;1995;Het geluid;;;;;;Dunya Poëzie Prijs;949;180;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/949;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/180
Gouden Griffel 2001;Ingrid Godon;2001;Wachten op matroos;3000;de prijs is eveneens toeg...;;;gulden;Gouden Griffel;954;78;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/954;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/78
Zilveren Griffel 1987;Stig Ericson;1987;Jenny en de rode storm;;;13 jaar en ouder;;;Zilveren Griffel;957;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/957;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1989;Anthony Browne;1989;Gorilla;;;tot 6 jaar;;;Zilveren Griffel;959;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/959;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1990;Anthony Browne;1990;De tunnel;;;6 jaar en ouder;;;Zilveren Griffel;959;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/959;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1990;Ienne Biemans;1990;Ik was de zee;;;tot 6 jaar;;;Zilveren Griffel;960;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/960;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Nienke van Hichtum-prijs 1989;Ienne Biemans;1989;Lang zul je leven;5000;;;;gulden;Nienke van Hichtum-prijs;960;206;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/960;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/206
Zilveren Griffel 1991;Lyll Becerra de Jenkins;1991;Gevangen in de Andes;;;13 jaar en ouder;;;Zilveren Griffel;961;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/961;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1995;Sam McBratney;1995;Raad eens hoeveel ik van ...;;;tot 6 jaar;;;Zilveren Griffel;965;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/965;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1998;Abbing & Van Cleeff;1998;De zwarte rugzak;;;9 jaar en ouder;;;Zilveren Griffel;968;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/968;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1999;Wolf Erlbruch;1999;Leonard;;;tot 6 jaar;;;Zilveren Griffel;969;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/969;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 1998;Wolf Erlbruch;1998;Mevrouw Meijer, de merel;;;tot 6 jaar;;;Zilveren Griffel;969;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/969;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2008;Wolf Erlbruch;2008;De eend, de dood en de tu...;;;vanaf 6 jaar;;;Zilveren Griffel;969;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/969;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Zilveren Griffel 2005;Wolf Erlbruch;2005;Waarom jij er bent;;;tot 6 jaar;;;Zilveren Griffel;969;67;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/969;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/67
Multatuli-prijs 1990;Marjolijn Februari;1990;De zonen van het licht;10000;;;;gulden;Multatuli-prijs;974;247;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/974;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/247
Frans Kellendonk-prijs 2008;Marjolijn Februari;2008;gehele oeuvre;5;;;;euro;Frans Kellendonk-prijs;974;219;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/974;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/219
Multatuli-prijs 1991;Marita Mathijsen;1991;De geest van de dichter;10000;;;;gulden;Multatuli-prijs;975;247;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/975;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/247
Multatuli-prijs 1992;Dirk van Weelden;1992;Mobilhome;15000;;;;gulden;Multatuli-prijs;976;247;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/976;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/247
Frans Kellendonk-prijs 1999;Dirk van Weelden;1999;gehele oeuvre;10000;;;;gulden;Frans Kellendonk-prijs;976;219;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/976;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/219
Multatuli-prijs 1994;Nelleke Noordervliet;1994;De naam van de vader;15000;;;;gulden;Multatuli-prijs;978;247;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/978;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/247
Multatuli-prijs 1995;Tonnus Oosterhoff;1995;Het dikke hart;15000;;;;gulden;Multatuli-prijs;979;247;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/247
P.C. Hooft-prijs 2012;Tonnus Oosterhoff;2012;gehele oeuvre;60;De oeuvreprijs is dit jaa...;;;euro;P.C. Hooft-prijs;979;208;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/208
VSB Poëzieprijs 2003;Tonnus Oosterhoff;2003;Wij zagen ons in een klei...;25000;De bundel Totaal witte ka...;;;euro;VSB Poëzieprijs;979;313;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/313
Herman Gorter-prijs 1994;Tonnus Oosterhoff;1994;De ingeland;15000;;;;gulden;Herman Gorter-prijs;979;75;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/75
Gedichtendagprijzen 2009;Tonnus Oosterhoff;2009;'Waarom is neuken een pom...;2500;;;;;Gedichtendagprijzen;979;191;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/191
Jan Campert-prijs 1998;Tonnus Oosterhoff;1998;(Robuuste tongwerken,) ee...;5000;;;;;Jan Campert-prijs;979;167;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/auteurs/979;https://data.netwerkdigitaalerfgoed.nl/literaireprijzen/prijzen/167
